Date,Actual Degree Day,Normal Degree Day
03/29/2023,17,13
03/30/2023,13,13
03/31/2023,4,13
04/01/2023,9,13
04/02/2023,13,12
04/03/2023,2,12
04/04/2023,0,12
04/05/2023,0,11
04/06/2023,13,11
04/07/2023,14,11
04/08/2023,13,10
04/09/2023,12,10
04/10/2023,7,10
04/11/2023,3,10
04/12/2023,0,9
04/13/2023,0,9
04/14/2023,0,9
04/15/2023,0,9
04/16/2023,3,8
04/17/2023,10,8
04/18/2023,8,8
04/19/2023,0,7
04/20/2023,0,7
04/21/2023,3,7
04/22/2023,13,7
04/23/2023,18,6
04/24/2023,18,6
04/25/2023,11,6
04/26/2023,7,6
04/27/2023,5,5
04/28/2023,7,5
04/29/2023,7,5
04/30/2023,12,5
05/01/2023,12,4
05/02/2023,10,4
05/03/2023,9,4
05/04/2023,6,4
05/05/2023,0,4
05/06/2023,0,3
05/07/2023,0,3
05/08/2023,0,3
05/09/2023,0,3
05/10/2023,0,3
05/11/2023,0,3
05/12/2023,0,3
05/13/2023,0,3
05/14/2023,0,2
05/15/2023,0,2
05/16/2023,0,2
05/17/2023,0,2
05/18/2023,0,2
05/19/2023,0,2
05/20/2023,0,2
05/21/2023,0,2
05/22/2023,0,2
05/23/2023,0,1
05/24/2023,0,1
05/25/2023,0,1
05/26/2023,0,1
05/27/2023,0,1
05/28/2023,1,1
05/29/2023,0,1
05/30/2023,0,1
05/31/2023,0,1
06/01/2023,0,1
06/02/2023,0,1
06/03/2023,0,0
06/04/2023,0,0
06/05/2023,0,0
06/06/2023,0,0
06/07/2023,0,0
06/08/2023,0,0
06/09/2023,0,0
06/10/2023,0,0
06/11/2023,0,0
06/12/2023,0,0
06/13/2023,0,0
06/14/2023,0,0
06/15/2023,0,0
06/16/2023,0,0
06/17/2023,0,0
06/18/2023,0,0
06/19/2023,0,0
06/20/2023,0,0
06/21/2023,0,0
06/22/2023,0,0
06/23/2023,0,0
06/24/2023,0,0
06/25/2023,0,0
06/26/2023,0,0
06/27/2023,0,0
06/28/2023,0,0
06/29/2023,0,0
06/30/2023,0,0
07/01/2023,0,0
07/02/2023,0,0
07/03/2023,0,0
07/04/2023,0,0
07/05/2023,0,0
07/06/2023,0,0
07/07/2023,0,0
07/08/2023,0,0
07/09/2023,0,0
07/10/2023,0,0
07/11/2023,0,0
07/12/2023,0,0
07/13/2023,0,0
07/14/2023,0,0
07/15/2023,0,0
